Institution Name,State,Alabama,Alaska,Arizona,Arkansas,Colorado,Connecticut,Delaware,District of Columbia,Florida,Georgia,Hawaii,Idaho,Illinois,Indiana,Iowa,Kansas,Kentucky,Louisiana,Maine,Maryland,Michigan,Minnesota,Mississippi,Missouri,Montana,Nebraska,Nevada,New Hampshire,New Jersey,New Mexico,New York,North Carolina,North Dakota,Ohio,Oklahoma,Oregon,Pennsylvania,Rhode Island,South Carolina,South Dakota,Tennessee,Texas,Utah,Vermont,Virginia,US Virgin Islands,Washington,West Virginia,Wisconsin,Wyoming,Calculated SARA Total,Calculated non-SARA Total,Grand Total
United Lutheran Seminary,PA,0,0,2,0,2,2,3,0,8,1,0,0,0,1,1,0,0,0,0,16,0,5,0,0,1,1,0,0,21,0,23,10,0,1,0,0,0,1,0,0,2,3,0,0,5,0,1,0,3,0,113,2,115
United States Sports Academy,AL,0,2,1,3,3,1,2,0,9,11,0,1,5,1,1,2,3,2,0,4,3,1,5,5,1,1,1,0,6,0,23,10,0,3,3,4,8,0,8,0,3,26,0,1,8,0,7,0,7,1,186,26,212
United Theological Seminary,OH,1,0,0,0,0,1,2,0,5,1,0,3,3,3,0,0,2,1,0,5,0,0,0,2,0,0,0,0,1,0,6,3,0,0,2,0,4,0,1,0,4,10,1,0,3,0,0,1,0,0,65,2,67
Unity College,ME,0,1,0,0,1,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,3,0,1,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,17,4,21
University of Advancing Technology,AZ,1,2,0,2,4,4,1,0,5,9,1,2,3,2,0,3,2,2,1,4,7,2,2,5,3,1,3,1,6,2,7,3,0,9,1,4,8,0,8,0,5,9,2,0,2,0,3,1,5,1,148,27,175
University of Akron,OH,0,0,0,0,0,0,0,0,1,1,0,0,1,5,1,0,1,0,0,1,9,0,0,1,0,0,0,0,1,0,2,2,0,0,0,1,3,0,1,0,0,1,0,0,0,0,0,0,1,0,33,0,33
University of Alabama at Birmingham,AL,0,3,15,14,4,6,2,4,193,415,5,1,22,10,6,11,18,55,2,22,23,3,134,13,1,1,3,3,13,1,16,49,2,23,37,3,17,3,22,2,116,97,8,0,52,0,11,3,12,3,1479,75,1554
University of Alabama in Huntsville,AL,0,0,1,0,1,2,0,1,9,18,1,0,2,5,0,0,2,2,1,10,2,1,3,1,1,0,3,0,3,1,2,2,2,4,0,0,3,1,4,0,46,18,2,0,4,0,3,1,1,0,163,0,163
University of Alaska Anchorage,AK,0,0,3,1,8,0,0,1,5,7,7,5,1,0,0,2,0,1,0,2,2,2,1,0,2,1,3,0,0,2,3,4,3,5,2,10,3,0,0,1,2,12,3,0,4,0,14,0,3,0,125,16,141
University of Alaska Fairbanks,AK,1,0,5,3,15,3,1,1,9,7,6,4,4,1,1,3,1,1,0,3,5,5,1,1,8,4,5,0,3,2,7,7,2,5,6,8,3,0,5,0,1,22,3,1,7,0,35,0,4,2,221,50,271
University of Alaska Southeast,AK,1,0,2,0,6,0,1,0,4,3,1,7,1,0,1,0,0,0,1,1,1,4,0,1,0,0,2,0,3,0,1,4,0,1,1,9,1,0,0,0,2,4,2,0,3,0,13,0,1,0,82,12,94
University of Arizona,AZ,6,11,0,3,46,13,2,5,45,27,22,12,44,13,7,10,10,4,3,21,25,24,3,12,13,9,36,4,29,43,28,29,7,29,9,29,20,2,19,2,9,107,33,1,46,0,77,5,14,5,973,383,1356
"University of Arkansas, Fayetteville",AR,16,4,6,0,12,1,1,0,40,20,1,2,10,3,3,16,6,13,1,8,1,4,9,52,0,0,5,1,7,3,11,12,2,4,42,6,9,0,8,2,26,93,4,0,12,0,7,0,3,0,486,31,517
University of Arkansas at Little Rock,AR,7,1,0,0,1,1,0,0,11,1,1,2,20,2,3,3,0,12,0,3,5,3,16,40,0,0,1,0,0,2,8,3,0,4,20,1,1,0,2,0,22,47,0,0,9,0,3,0,1,0,256,16,272
University of Arkansas at Monticello,AR,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,9,0,0,0,0,5,3,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,2,6,0,0,0,0,0,0,0,0,29,0,29
University of Arkansas Community College at Rich Mountain,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6
University of Arkansas Community College-Batesville,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,9,1,10
University of Arkansas Community College-Hope,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,27,0,27
University of Arkansas Community College-Morrilton,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Arkansas for Medical Sciences,AR,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,22,3,25
University of Arkansas-Fort Smith,AR,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,48,1,0,0,0,0,3,6,1,0,0,0,0,0,0,0,63,1,64
University of Arkansas-Pulaski Technical College,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Arkansas System eVersity,AR,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Baltimore,MD,1,0,0,1,0,0,0,4,3,3,0,0,2,1,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,5,3,0,0,0,1,7,0,2,0,0,2,1,0,12,0,0,0,2,0,54,6,60
University of Bridgeport,CT,0,0,1,1,5,0,1,0,17,8,1,2,7,1,1,0,2,0,2,6,5,3,0,0,0,0,0,2,21,0,54,11,0,2,1,2,25,3,6,0,2,8,4,2,10,0,1,2,4,2,225,46,271
University of Central Arkansas,AR,0,1,0,0,2,0,0,0,3,3,1,0,0,0,0,0,0,4,0,0,1,1,2,8,1,2,0,0,1,1,3,1,1,2,8,0,1,0,0,0,4,18,1,0,1,0,1,0,1,0,73,1,74
University of Central Florida,FL,3,0,5,2,14,4,1,3,0,31,4,1,10,10,0,0,4,3,2,5,3,0,4,6,1,1,1,0,12,2,27,27,2,10,3,1,18,0,15,0,10,18,2,2,23,0,12,1,5,1,309,37,346
University of Central Missouri,MO,2,0,2,4,4,1,0,0,6,3,0,0,22,2,3,49,1,1,0,1,5,4,1,0,3,2,1,0,4,3,3,2,3,3,4,3,5,0,3,1,3,16,3,0,6,0,7,0,1,0,187,11,198
University of Central Oklahoma,OK,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,17,0,17
University of Charleston,WV,6,2,2,16,4,0,0,0,43,12,22,4,9,3,0,2,5,12,0,11,2,2,14,53,1,2,3,1,4,2,6,65,0,17,3,2,9,7,2,0,8,18,1,0,123,2,17,0,0,1,518,142,660
University of Chicago,IL,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,7
University of Cincinnati - Blue Ash,OH,1,0,0,0,0,0,1,0,0,3,1,0,1,1,0,0,2,0,0,0,1,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,3,0,0,2,0,0,21,2,23
University of Cincinnati - Clermont,OH,1,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,8,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,3,1,0,2,0,0,3,0,0,29,2,31
University of Cincinnati - Main Campus,OH,27,8,47,24,51,20,10,7,198,88,9,18,102,139,34,23,284,18,4,78,119,55,19,45,17,14,35,7,103,24,122,100,20,0,45,17,124,3,42,11,42,160,31,6,100,1,68,34,73,5,2631,190,2821
University of Colorado at Boulder,CO,3,4,8,2,0,5,0,3,10,4,0,0,11,3,0,4,2,0,0,7,4,5,0,5,1,1,3,1,9,2,15,4,1,5,3,1,7,0,3,1,5,23,1,1,4,0,13,0,7,3,194,50,244
University of Colorado at Colorado Springs,CO,1,1,18,0,0,1,1,0,7,5,1,5,1,1,4,6,1,0,0,3,3,4,0,1,1,0,5,2,4,17,4,2,2,8,8,5,1,1,3,0,1,22,7,0,8,0,6,1,1,4,177,32,209
University of Colorado Denver,CO,2,3,14,2,0,5,2,1,27,8,5,5,17,3,3,3,0,0,3,5,12,14,1,5,9,6,7,2,12,15,13,20,4,7,5,13,13,4,4,5,5,36,13,2,12,0,16,0,5,8,376,125,501
University of Connecticut,CT,0,1,7,0,2,0,1,5,9,5,0,3,10,3,0,2,0,1,1,2,2,10,0,1,2,1,4,4,16,0,25,8,3,4,0,3,8,8,2,1,0,8,2,1,11,0,2,0,7,0,185,45,230
University of Dallas,TX,0,0,2,1,0,1,0,0,3,2,0,0,0,1,0,0,0,3,0,1,1,0,1,0,0,0,0,0,2,0,1,2,0,1,2,0,2,0,0,2,0,0,0,0,2,0,4,0,0,0,34,6,40
University of Dayton,OH,0,0,0,0,1,1,1,0,6,8,0,0,4,5,1,0,4,0,0,4,8,3,0,3,0,1,0,1,1,1,4,4,0,0,0,0,4,0,1,0,0,2,0,0,2,0,0,0,0,0,70,2,72
University of Delaware,DE,0,0,2,1,5,5,0,1,9,5,0,1,6,0,0,0,0,0,0,66,1,0,0,2,0,0,0,1,69,1,29,4,0,2,0,0,103,1,3,0,0,8,2,2,11,0,2,0,1,0,343,16,359
University of Denver,CO,4,4,16,6,0,3,3,1,40,27,3,6,25,12,3,8,8,14,1,17,12,21,3,12,13,7,8,3,13,14,34,21,5,16,7,10,25,1,6,0,15,69,7,2,17,0,29,1,12,4,588,95,683
University of Detroit Mercy,MI,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,9,2,11
University of Dubuque,IA,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,3,3,0,2,0,0,2,0,0,2,1,1,0,1,0,0,1,1,3,0,30,3,33
University of Evansville,IN,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3
University of Fairfax,VA,0,0,2,0,0,0,0,0,4,3,0,0,1,1,0,0,0,0,0,11,0,0,0,3,0,0,0,1,2,0,4,4,0,0,0,0,2,0,1,0,1,4,0,0,0,0,0,0,0,0,44,1,45
University of Florida,FL,47,8,51,16,47,34,5,13,0,162,21,5,70,33,19,14,26,42,9,70,52,31,24,47,5,8,10,13,72,11,103,96,7,65,29,23,94,11,66,6,70,194,14,4,132,0,54,10,30,5,1978,395,2373
University of Georgia,GA,4,0,1,1,1,1,0,1,18,0,0,0,2,3,1,0,5,1,0,1,1,2,3,3,0,0,0,1,4,2,3,15,0,7,2,0,2,0,14,0,8,4,1,0,5,0,2,1,1,0,121,10,131
University of Hartford,CT,0,0,0,0,2,0,1,1,3,1,1,2,2,1,0,1,0,0,2,4,0,4,0,0,1,0,0,2,8,0,31,6,0,2,0,0,6,3,3,0,2,8,0,0,0,0,2,0,1,0,100,40,140
University of Hawaii at Manoa,HI,1,6,14,0,21,4,1,0,8,2,0,2,3,2,0,1,0,1,0,3,5,0,5,2,0,0,7,0,3,1,6,5,1,3,2,7,3,0,1,0,0,6,1,1,6,0,20,0,4,0,158,310,468
University of Houston,TX,0,0,2,0,2,2,0,0,3,1,0,0,3,1,0,2,0,0,0,2,3,1,0,0,0,0,0,0,2,2,1,3,0,2,0,0,1,0,1,0,1,0,2,0,5,0,2,0,0,0,44,4,48
University of Houston-Downtown,TX,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,9,3,12
University of Houston-Victoria,TX,1,0,0,0,4,1,1,1,3,2,0,0,2,1,1,0,0,2,0,2,3,0,0,0,1,0,1,0,0,1,3,5,0,4,2,0,2,0,1,0,0,0,0,0,3,0,1,0,0,1,49,8,57
University of Idaho,ID,2,6,3,2,11,1,0,1,7,3,0,0,5,3,1,4,0,0,1,4,1,3,0,2,14,0,8,0,7,5,7,3,2,8,2,16,5,0,2,0,2,13,15,0,2,0,82,1,2,7,263,27,290
University of Illinois at Chicago,IL,4,1,4,2,9,7,0,1,20,25,3,0,0,14,10,1,4,5,1,8,16,10,3,6,0,3,1,1,13,2,30,22,1,17,2,6,12,1,6,3,10,36,3,0,19,0,15,3,9,1,370,41,411
University of Illinois at Springfield,IL,5,3,18,4,10,5,3,1,33,23,4,4,0,22,13,5,11,7,2,7,22,18,3,27,4,4,3,3,19,7,25,16,1,22,3,15,23,1,10,0,13,47,9,0,24,0,27,0,15,5,546,126,672
University of Illinois at Urbana-Champaign,IL,2,4,34,6,34,29,1,9,49,35,1,6,0,32,13,12,10,6,7,36,50,38,3,58,2,6,7,2,49,6,76,28,3,52,6,19,43,2,11,1,21,111,15,3,49,0,65,4,34,1,1091,295,1386
University of Indianapolis,IN,2,0,1,0,3,0,0,0,0,2,0,0,16,0,0,0,4,0,1,2,3,1,1,6,0,0,0,0,0,1,2,1,0,13,1,0,1,0,0,0,1,5,0,0,1,0,2,0,2,0,72,4,76
University of Iowa,IA,1,1,8,1,7,8,1,1,9,12,1,7,178,4,0,13,2,1,10,8,15,23,0,11,2,81,1,0,2,24,4,9,1,5,0,3,7,1,5,60,3,17,3,0,5,0,6,0,19,1,581,21,602
University of Jamestown,ND,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,1,6
University of Kansas,KS,8,5,13,10,50,10,0,2,26,19,3,9,55,13,17,0,7,11,1,16,15,13,3,239,3,15,7,1,12,6,19,26,0,25,25,4,21,0,9,4,11,83,8,4,20,0,17,1,17,9,892,88,980
University of Kentucky,KY,2,3,3,6,5,2,0,0,32,21,3,2,16,26,4,2,0,3,0,9,13,9,12,7,2,0,1,4,4,2,7,11,0,51,4,1,5,0,7,0,18,16,7,0,20,0,3,13,5,1,362,21,383
University of Louisiana at Lafayette,LA,5,1,2,2,13,57,1,2,19,31,6,1,11,1,1,0,0,0,0,2,2,1,46,3,0,2,2,0,9,5,18,6,0,4,8,2,8,1,59,0,0,50,0,0,34,0,0,0,0,0,415,27,442
University of Louisiana at Monroe,LA,4,0,2,17,3,2,0,0,12,12,0,1,6,1,0,0,1,0,0,1,4,1,19,4,0,0,2,0,4,1,5,6,0,2,1,1,5,0,4,0,4,44,0,0,2,0,2,1,0,0,174,11,185
University of Louisville,KY,13,8,8,3,10,8,0,1,52,33,8,4,21,105,4,4,0,9,0,9,18,2,4,9,3,3,9,0,9,6,14,26,3,51,5,2,15,2,20,3,27,43,13,1,39,0,12,4,14,2,659,39,698
University of Lynchburg,VA,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,6,3,9
University of Maine,ME,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,7,5,12
University of Maine at Augusta,ME,0,1,1,1,4,4,1,0,8,1,1,1,1,2,0,1,0,0,0,4,3,2,0,1,0,0,0,10,3,0,6,5,0,3,0,4,4,2,0,1,2,5,0,4,9,0,1,0,0,0,96,34,130
University of Maine at Farmington,ME,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Maine at Fort Kent,ME,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,14,1,15
University of Maine at Machias,ME,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,6,3,9
University of Maine at Presque Isle,ME,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,9,3,12
University of Management and Technology,VA,20,11,23,3,21,2,7,0,74,101,22,0,15,4,3,15,12,14,0,31,1,0,4,15,4,1,14,1,12,13,13,54,9,14,16,1,10,0,24,2,13,109,6,1,0,0,25,0,3,2,745,212,957
University of Mary,ND,0,2,13,2,8,1,0,0,2,5,0,5,4,0,1,9,2,3,1,1,0,77,1,4,27,12,0,0,0,0,1,2,0,2,2,1,3,1,0,17,0,3,0,0,1,0,5,0,5,8,231,7,238
University of Mary Hardin-Baylor,TX,1,2,1,0,3,0,0,0,4,2,1,0,0,1,0,1,1,4,0,2,2,0,0,0,3,1,1,0,1,0,1,0,0,1,2,1,2,0,1,1,0,0,0,0,2,0,1,0,0,0,43,3,46
University of Maryland - Baltimore,MD,0,0,0,1,0,2,3,9,10,1,0,0,2,2,0,0,2,0,0,0,2,0,0,1,0,1,1,0,14,0,11,13,1,5,0,1,15,0,1,1,4,6,0,0,33,0,0,0,1,0,143,19,162
University of Maryland - Baltimore County,MD,0,0,2,0,1,0,2,3,4,3,0,0,1,1,2,0,0,0,0,0,5,1,1,0,0,0,0,0,2,1,2,3,0,2,0,0,6,0,1,0,0,4,0,0,9,0,0,0,0,0,56,2,58
University of Maryland - College Park,MD,7,0,0,0,3,10,1,38,16,11,0,2,6,3,1,0,2,2,0,0,8,9,1,3,0,0,2,4,16,1,26,13,1,8,0,0,19,1,9,0,2,15,3,1,83,0,14,0,5,0,346,21,367
University of Maryland - Eastern Shore,MD,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,2
University of Maryland - University College,MD,79,8,80,27,85,51,38,512,331,294,68,12,130,51,15,40,47,69,10,0,74,37,36,68,4,8,38,7,207,31,569,319,8,143,35,26,387,10,138,8,85,443,22,9,1830,1,130,69,38,9,6736,710,7446
University of Mary Washington,VA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
University of Memphis,TN,16,0,7,54,2,2,0,2,11,14,0,0,6,1,1,0,2,4,0,3,3,1,200,8,2,0,2,0,3,0,2,8,0,2,3,2,6,0,1,1,0,19,1,0,8,0,6,1,2,3,409,16,425
University of Miami,FL,0,0,7,0,4,9,0,3,0,18,3,2,12,3,0,2,2,5,0,3,13,0,4,4,0,1,3,2,17,1,25,19,0,8,1,1,5,0,7,0,5,42,5,1,16,0,5,0,0,0,258,40,298
University of Michigan - Ann Arbor,MI,0,0,0,0,1,0,0,0,2,3,0,0,3,2,0,2,0,0,1,1,0,1,0,1,0,0,0,0,1,0,3,0,0,2,1,0,0,0,0,0,3,0,0,0,3,0,3,0,0,0,33,5,38
University of Michigan - Dearborn,MI,3,1,1,0,3,1,0,0,8,3,0,0,8,6,0,0,1,0,0,0,0,0,0,3,0,1,1,1,1,0,3,2,10,10,0,1,6,1,1,0,2,3,0,0,0,0,2,0,2,0,85,21,106
University of Michigan - Flint,MI,0,1,2,0,2,1,0,2,13,4,1,2,9,3,0,0,1,0,0,8,0,2,0,0,2,0,0,0,2,0,4,8,1,9,3,0,3,0,1,0,5,10,0,0,3,0,3,0,0,0,105,11,116
University of Minnesota - Crookston,MN,1,3,5,2,8,3,0,0,14,7,1,3,11,3,18,3,1,2,0,3,9,0,1,1,2,2,3,0,7,0,8,7,48,8,0,2,2,1,4,2,6,26,2,0,2,0,7,0,40,0,278,23,301
University of Minnesota - Duluth,MN,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,7,0,7
University of Minnesota - Morris,MN,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
University of Minnesota - Twin Cities,MN,0,5,8,1,6,1,1,0,8,3,0,7,9,3,12,3,0,0,2,5,11,0,0,5,0,2,0,0,4,1,8,4,4,2,0,5,6,0,0,4,4,5,0,0,5,0,4,0,33,0,181,26,207
University of Mississippi Main Campus,MS,9,2,2,5,0,1,0,0,8,11,1,2,4,2,0,0,2,5,0,0,3,2,0,3,0,1,0,0,0,0,1,13,0,4,0,0,5,0,4,0,21,14,2,0,11,0,0,0,0,1,139,13,152
University of Mississippi Medical Center,MS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Missouri - Columbia,MO,4,4,7,20,23,8,2,2,22,19,2,5,139,8,48,63,8,4,3,17,18,20,3,0,8,30,3,0,15,2,20,15,4,19,15,4,32,0,14,0,17,51,5,1,18,0,22,2,14,1,761,62,823
University of Missouri - Kansas City,MO,0,1,2,3,2,0,0,0,4,1,0,1,13,2,15,85,0,0,1,5,1,2,0,0,0,1,1,0,2,3,0,0,1,2,3,0,1,0,0,3,1,7,0,0,2,0,0,0,1,0,166,7,173
University of Missouri - St Louis,MO,0,1,1,0,0,0,0,0,0,2,0,0,56,0,1,2,1,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,0,74,5,79
University of Mobile,AL,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,12
University of Montevallo,AL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
University of Mount Olive,NC,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,5,0,0,0,0,0,10,0,10
University of Mount Union,OH,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
University of Nebraska at Kearney,NE,2,3,14,4,28,5,1,0,28,13,5,3,19,9,27,22,3,3,3,11,9,20,2,18,3,0,6,4,9,3,4,10,2,12,6,8,20,0,6,10,8,29,4,1,17,0,14,1,8,4,441,52,493
University of Nebraska at Omaha,NE,3,1,3,2,7,1,2,1,8,7,1,1,12,2,51,4,0,0,1,2,5,12,0,10,1,0,4,0,2,1,1,6,0,7,1,2,1,1,3,3,1,11,2,0,6,0,5,1,4,4,203,22,225
University of Nebraska - Lincoln,NE,2,1,14,4,32,5,4,1,21,13,3,5,39,9,60,53,3,6,0,13,21,41,0,35,5,0,6,2,9,6,11,11,8,20,8,10,26,0,7,27,7,46,7,2,25,0,22,1,16,4,671,63,734
University of Nebraska Medical Center,NE,1,1,1,1,2,2,0,0,6,1,0,0,1,2,0,3,3,1,0,3,0,8,1,0,3,0,0,0,2,1,6,5,0,9,1,0,3,0,2,2,2,5,1,0,8,0,5,0,5,2,99,9,108
"University of Nevada, Reno",NV,1,0,5,0,4,0,0,0,1,6,1,5,4,3,0,1,0,1,0,0,1,2,0,2,0,2,0,0,0,0,0,7,0,2,1,1,0,0,0,0,0,3,7,0,3,0,6,0,0,1,70,105,175
University of Nevada - Las Vegas,NV,2,6,8,1,11,2,1,0,7,3,17,3,9,2,1,2,1,2,1,5,2,2,0,3,1,1,0,0,3,4,6,3,1,3,3,6,6,2,2,3,1,16,13,0,2,0,7,0,4,0,178,102,280
University of New England,ME,21,13,38,21,70,149,8,16,157,91,22,18,95,43,20,23,27,16,0,98,132,85,22,33,15,14,30,120,142,11,300,171,6,78,15,32,122,42,49,10,55,194,19,56,104,2,86,15,54,9,2969,612,3581
University of New Hampshire,NH,0,0,0,0,1,6,0,0,2,0,0,0,3,1,0,0,0,0,14,1,1,0,0,0,1,0,0,0,2,0,8,1,1,1,0,0,3,1,1,1,1,0,0,6,3,0,2,0,0,0,61,28,89
University of New Haven,CT,1,0,2,0,0,0,0,0,5,2,1,0,3,0,0,1,1,0,4,5,2,2,0,1,0,2,0,1,14,2,41,6,0,2,0,2,6,6,3,1,1,3,0,3,4,2,3,0,2,0,134,12,146
University of New Mexico-Main Campus,NM,0,1,62,0,25,2,0,0,3,2,1,1,1,1,1,1,0,1,0,3,2,2,0,2,1,0,0,0,0,0,0,1,0,0,2,3,2,0,1,0,3,19,2,0,2,0,5,0,0,1,153,34,187
University of New Orleans,LA,3,1,0,2,0,5,0,1,14,3,0,0,5,3,1,0,2,0,0,3,1,2,3,2,0,0,0,0,4,1,5,3,0,7,2,1,5,0,6,1,2,12,0,0,3,0,7,0,2,1,113,15,128
University of North Alabama,AL,0,1,3,0,3,1,1,0,7,37,0,0,4,1,0,3,4,1,0,0,0,1,63,1,0,0,1,0,3,0,4,7,0,5,3,0,5,0,1,0,67,11,0,0,0,0,2,2,4,0,246,17,263
University of North Carolina at Chapel Hill,NC,12,4,9,4,35,23,5,38,76,60,3,5,29,9,3,7,11,4,3,50,15,10,1,10,1,2,7,2,56,1,71,0,1,25,7,8,39,6,34,0,29,70,2,1,108,0,21,2,9,1,929,139,1068
University of North Carolina at Charlotte,NC,0,0,0,0,1,1,0,0,3,2,0,0,3,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,3,0,2,0,0,0,0,1,3,0,19,0,2,6,0,0,10,0,0,0,1,0,59,6,65
University of North Carolina at Greensboro,NC,3,0,6,2,0,2,0,1,2,6,1,0,3,1,0,3,0,0,0,4,2,0,0,1,0,3,0,0,4,0,5,0,2,1,0,1,5,0,16,1,4,7,0,0,22,0,2,1,0,0,111,6,117
